

William Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002520
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gorton
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1725
Occupation (As Documented)	Slaytor
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	27 Sep 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 16
Source	LDS Film 1656376
Parent Of	Richd. Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002520&Relationship=Baptised



