

Henry Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057558
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wood
Gender	Male
Abode	Brownlow Hill
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1809
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Death	22 Jun 1809
Register	Burials 1809, Page 4, Entry 110
Source	LDS Film 93913
Parent Of	Elizabeth Jacobs Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057558&Relationship=Deceased



