

William Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003588
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1733
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	27 Nov 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 20
Source	LDS Film 1656376
Parent Of	Mary Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003588&Relationship=Baptised



