

Richard Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000240
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harper
Gender	Male
Abode	Union St.
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 May 1710
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 103, Entry 19
Source	LDS Film 1656376
Parent Of	John Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000240&Relationship=Deceased



