

Ann Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197965
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Croston Ct.
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1855
Date Of Child's Birth	10 Oct 1855
Register	Baptisms 1852 -1898, Page 26, Entry 201
Source	LDS Film 1656197
Parent Of	Isaac Samuel Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197965&Relationship=Baptised
Married To	Isaac Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197965&Relationship=1stParent



