

Henry Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052123
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gibson
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Feb 1813
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	Richd. Harper; Sarah Wordley
Marriage Type	Licence
Marrying Minister	H. Pulford A. M. Minr. Pro Temp
Register	Marriages 1813 - 1816, Page 11, Entry 32
Source	LDS Film 1656150
Witnessed By	Richd. Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052123&Relationship=Witness_1
Witnessed By	Sarah Wordley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052123&Relationship=Witness_2
Married To	Alice Wordley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052123&Relationship=Bride



