

William Simondson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simondson
Gender	Male
Abode	Greetham Street
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Jun 1805
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	2 Jun 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 13, Entry 21
Source	LDS Film 1468979
Parent Of	Thomas Addison Simondson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423626&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423626&Relationship=2ndParent



