

Ellen Hindle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182520
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hindle
Parent's Occupation (As Documented)	Skinner
Parent's Occupation (Standardised)	Skinner
Gender	Female
Abode	Naylor St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 353, Entry 2819
Source	LDS Film 93884
Parent	George Hindle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182520&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182520&Relationship=2ndParent



