

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004555
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Castle St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jun 1737
Register	Burials 1737 - 1748, Page 113, Entry 35
Source	LDS Film 1656376
Parent	Thos. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004555&Relationship=1stParent



