

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003221
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Jones
Parent's Occupation (As Documented)	Corn Mercht.
Parent's Occupation (Standardised)	Corn Merchant
Gender	Female
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jul 1731
Register	Burials 1704 - 1737, Page 163, Entry 29
Source	LDS Film 1656376
Parent	Wm. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003221&Relationship=1stParent



