

Philip Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033984
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Martin
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Apr 1836
Witnesses	Philip Martin; Jane Ann Geisen
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 156, Entry 1087
Source	LDS Film 93843
Witnessed Marriage Of	Archibald Yure	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033984&Relationship=Groom
Witnessed Marriage Of	Ann Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033984&Relationship=Bride



