

Cormack McDormontt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118802
First Name (With Contractions)	Cormack
First Name (Without Contractions)	Cormack
Surname	McDormontt
Gender	Unknown
Abode	this parish
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Aug 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thos. Merry; John Bamber, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Notes	[Groom's signature entered as McDermott]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 181, Entry 543
Source	LDS Film 1468980
Witnessed By	Thos. Merry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118802&Relationship=Witness_1
Witnessed By	John Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118802&Relationship=Witness_2
Married To	Jane Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118802&Relationship=Bride



