

William Hicks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hicks
Gender	Male
Year	1777 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1777
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Aug 1777
Register	Baptisms 1769 - 1812, Page 4, Entry 4
Source	LDS 1656373
Parent Of	Mary Hicks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016119&Relationship=Baptised



