

John McGarrigle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGarrigle
Gender	Male
Abode	Gascoyne St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1858
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Minor Or Full	minor
Status	Bachelor
Witnesses	John James; Ann Singleton
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 89, Entry 177
Source	LDS Films 1656679 and 1656680
Witnessed By	John James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086925&Relationship=Witness_1
Witnessed By	Ann Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086925&Relationship=Witness_2
Married To	Sarah Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086925&Relationship=Bride



