

Thomas Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088381
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1859
Witnesses	Thomas Ellis, (X); Martha Ellis, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 113, Entry 226
Source	LDS Film 1656680
Witnessed Marriage Of	William Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088381&Relationship=Groom
Witnessed Marriage Of	Hannah Tolson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088381&Relationship=Bride



