

John Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108827
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	Gilbert Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1823
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1823 - 1825, Page 99, Entry 786
Source	LDS Film 1656418
Parent Of	Ann Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108827&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108827&Relationship=2ndParent



