

Edward Clegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197079
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clegg
Gender	Male
Abode	Conway St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1854 from the Bishop's Transcripts, Page 2, Entry 2878
Source	LDS Film 1068892
Parent Of	Elizabeth Ann Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197079&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197079&Relationship=2ndParent



