

John Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Moor St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 112, Entry 2
Source	LDS Film 1656376
Parent Of	Evan Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004476&Relationship=Deceased



