

Jonathan Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037907
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Davies
Gender	Male
Abode	Salthouse lane
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1784
Register	Burials 1767 - 1786, Page 9, Entry 7192
Source	LDS Film 1656195
Parent Of	Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037907&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037907&Relationship=2ndParent



