

Joseph Rowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036884
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rowe
Gender	Male
Abode	Crooked lane
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 73, Entry 9
Source	LDS Film 93913
Parent Of	John Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036884&Relationship=Deceased



