

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110066948
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Apr 1793
Witnesses	John Wilson; Thos. Wright
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 2, Entry 8
Source	LDS Film 1656015
Witnessed Marriage Of	Peter LeCocq	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066948&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brehaut	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066948&Relationship=Bride



