

Philip Kewn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189473
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kewn
Gender	Male
Abode	Crooked Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1847, Page 264, Entry 2106
Source	LDS Film 93885
Parent Of	Henry Kewn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189473&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189473&Relationship=2ndParent



