

Thomas Hampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004598
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hampson
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1792
Witnesses	Elen Dutton; Thos. Hampson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 168, Entry 249
Source	LDS Film 93839
Witnessed Marriage Of	John Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004598&Relationship=Groom
Witnessed Marriage Of	Ann Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004598&Relationship=Bride



