

William Hetherington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hetherington
Name Suffixes	Gentleman
Gender	Male
Abode	of the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Dec 1800
Witnesses	Timothy Ward; John Bullock
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	Set. [Written in right hand margin]
Register	Marriages 1797 - 1801, Page 156, Entry 3337
Source	LDS Film 1656150
Witnessed By	Timothy Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051144&Relationship=Witness_1
Witnessed By	John Bullock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051144&Relationship=Witness_2
Married To	Mary Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051144&Relationship=Bride



