

Evan James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079507
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	James
Gender	Male
Abode	Croston Court
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1812
Occupation (As Documented)	Founder
Occupation (Standardised)	Founder
Date Of Child's Birth	28 Jun 1812
Register	Baptisms 1810 - 1812, Page 86, Entry 1028
Source	LDS Film 93873
Parent Of	Ann James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079507&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079507&Relationship=2ndParent



