

John Mannan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mannan
Gender	Male
Abode	Fox Street
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Feb 1813
Register	Baptisms 1813 - 1841, Page 15, Entry 119
Source	LDS Film 1656149
Parent Of	Mary Clayton Mannan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085457&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085457&Relationship=2ndParent



