

Robert Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089388
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barker
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1860
Witnesses	Robert Barker; Elizabeth Shaw
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 179, Entry 357
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089388&Relationship=Groom
Witnessed Marriage Of	Margaret Simkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089388&Relationship=Bride



