

William Milray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Milray
Gender	Male
Abode	Pownall Square
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1806
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	3 Oct 1806
Register	Baptisms 1806, Page 48, Entry 22
Source	LDS Film 1068889
Parent Of	Elizabeth Milray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063993&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063993&Relationship=2ndParent



