

John Holiwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holiwell
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1762
Occupation (As Documented)	Gardiiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1754 - 1765, Page 106, Entry 2
Source	LDS Film 1656376
Parent Of	John Holiwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015931&Relationship=Deceased



