

Peter Oringe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003082
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Oringe
Gender	Male
Abode	Shaw
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1730
Occupation (As Documented)	Slaytor
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	20 Mar 1730
Register	Baptisms 1704 - 1737, Page 62, Entry 53
Source	LDS Film 1656376
Parent Of	Peter Oringe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003082&Relationship=Baptised



