

John Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meadows
Gender	Male
Abode	Top 'Oth Lord St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1738
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	20 Apr 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 11
Source	LDS Film 1656376
Parent Of	Willm. Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004186&Relationship=Baptised



