

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048827
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Tythebarn Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1799
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	10 Feb 1799
Register	Baptisms 1799, Page 85, Entry 367
Source	LDS Film 93833
Parent Of	Robert Richardson Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048827&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048827&Relationship=2ndParent



