

Thomas Kirkby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004831
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirkby
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 May 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Lea; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 94, Entry 374
Source	LDS Film 1656374
Witnessed By	William Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004831&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004831&Relationship=Witness_2
Married To	Agness Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004831&Relationship=Bride



