

Ann Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075829
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Gender	Female
Year	1842
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 Jul 1842
Witnesses	Daniel Hughes; Ann Davies
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate of Liverpool
Register	Marriages 1837 - 1848, Page 122, Entry 244
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075829&Relationship=Groom
Witnessed Marriage Of	Mary Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075829&Relationship=Bride



