

Thomas Birtles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046674
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birtles
Gender	Male
Abode	Bolton in the Moors, in this County
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1795
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	25 Feb 1795
Register	Burials 1795, Page 114, Entry 49
Source	LDS Film 93833
Parent Of	James Birtles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046674&Relationship=Deceased
Married To	Janet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046674&Relationship=2ndParent



