

William Dillon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dillon
Gender	Male
Abode	Rock Ferry
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1843
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1842 - 1843, Page 352, Entry 2813
Source	LDS Film 93884
Parent Of	William Dillon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178686&Relationship=Baptised
Married To	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178686&Relationship=2ndParent



