

Frances Bentle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000948
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Bentle
Gender	Female
Abode	Darby Square
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1717
Register	Burials 1704 - 1737, Page 119, Entry 34
Source	LDS Film 1656376
Parent Of	Frances Bentle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000948&Relationship=Deceased



