

Charles Paul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109925
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Paul
Gender	Male
Abode	Carruthers Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1824
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1823 - 1825, Page 185, Entry 1472
Source	LDS Film 1656418
Parent Of	Elizabeth Paul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109925&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109925&Relationship=2ndParent



