

Francis Routledge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237728
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Routledge
Gender	Male
Abode	Springfield St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1855
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1855 - 1856, Page 136, Entry 1088
Source	LDS Film 93887
Parent Of	Eugenie Alma Routledge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237728&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237728&Relationship=2ndParent



