

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Stewart Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Mar 1831
Register	Burials 1830 - 1831, Page 54, Entry 3916
Source	LDS Film 560881
Parent Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104208&Relationship=Deceased
Married To	Chare.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104208&Relationship=2ndParent



