

Mary Karkman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044745
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Karkman
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Wood St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1796
Date Of Child's Birth	16 Nov 1796
Register	Baptisms 1793 - 1799, Page 57, Entry 20
Source	LDS Film 1656377
Parent Of	John Karkman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044745&Relationship=Baptised
Married To	William Karkman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044745&Relationship=1stParent



