

George Mirehouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013638
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mirehouse
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1774
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	28 Aug 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 8
Source	LDS Film 1656377
Parent Of	Ruth Mirehouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013638&Relationship=Baptised



