

William Karnahan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Karnahan
Gender	Male
Abode	Greenland St.
Year	1855 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	8 Apr 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Widower
Witnesses	Thomas Keryonn; Ann Mc Intyre, (X)
Marriage Type	Banns
Marrying Minister	Thomas Smith Curate
Notes	[Groom signed Kernahan]
Register	Marriages 1843 - 1874, Page 123, Entry 246
Source	LDS Film 2147909
Witnessed By	Thomas Keryonn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063577&Relationship=Witness_1
Witnessed By	Ann McIntyre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063577&Relationship=Witness_2
Married To	Margaret McAdam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063577&Relationship=Bride



