

Cornelius Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296195
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Roberts
Gender	Male
Abode	Prescot St
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	26 Jan 1851
Occupation (As Documented)	?
Register	Baptisms 1830 - 1872, Page 87, Entry 691
Source	LDS Film 1656013
Parent Of	Emily Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296195&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296195&Relationship=2ndParent



