

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1818
Witnesses	Samuel Parry; John Owens
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 22, Entry 65
Source	LDS Film 93917
Witnessed Marriage Of	John Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053050&Relationship=Groom
Witnessed Marriage Of	Margaret Welsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053050&Relationship=Bride



