

Thomas Powel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009723
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Powel
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jun 1750
Register	Burials 1749 - 1754, Page 125, Entry 22
Source	LDS Film 1656376
Parent	Thos. Powel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009723&Relationship=1stParent



