

James Edgar Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232515
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Edgar
Surname	Brown
Gender	Male
Abode	Everton Valley
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	1 Aug 1852
Register	Baptisms 1851 - 1852, Page 304, Entry 2429
Source	LDS Film 93886
Parent Of	Margaret Ann Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232515&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232515&Relationship=2ndParent



