

Thomas Clancey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020077
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clancey
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jan 1823
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Status	Bachelor
Witnesses	Edwd. Coventry, Jnr; Mary Birchall, (X)
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1817 - 1825, Page 155, Entry 2
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020077&Relationship=Witness_1
Witnessed By	Mary Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020077&Relationship=Witness_2
Married To	Catharine Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020077&Relationship=Bride



