

Thomas Looney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003322
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Looney
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Sep 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Agnes Rownson
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 33, Entry 193
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003322&Relationship=Witness_1
Witnessed By	Agnes Rownson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003322&Relationship=Witness_2
Married To	Elizabeth Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003322&Relationship=Bride



