

Hannah Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031808
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hughes
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Tythe barn street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1789
Date Of Child's Birth	25 May 1789
Register	Baptisms 1789, Page 203, Entry 506
Source	LDS Film 93833
Parent Of	Elizabeth Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031808&Relationship=Baptised
Married To	Robert Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031808&Relationship=1stParent



