

John Davidson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davidson
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Male
Abode	21 Lady Anne St.
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	10 Jun 1849
Baptising Minister	D. I. Hirsch Off Minister
Register	Baptisms 1826 - 1853, Page 261, Entry 2085
Source	LDS Film 1545923
Parent	Levy Davidson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295634&Relationship=1stParent



