

Anthony Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288190
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Cooper
Gender	Male
Abode	Pinnington St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1837 - 1838, Page 17, Entry 132
Source	LDS Film 1656422
Parent Of	William Watson Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288190&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288190&Relationship=2ndParent



