

William Briscow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047505
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briscow
Gender	Male
Abode	Prussia Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jul 1798
Register	Baptisms 1797 - 1798, Page 68, Entry 886
Source	LDS Film 93833
Parent Of	Elizabeth Briscow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047505&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047505&Relationship=2ndParent



