

Elizabeth Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069760
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parry
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1808
Date Of Child's Birth	30 Apr 1808
Register	Baptisms 1787 - 1810, Page 64, Entry 1277
Source	LDS Film 1595373
Parent Of	Sarah Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069760&Relationship=Baptised
Married To	Joseph Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069760&Relationship=1stParent



