

Henry Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010206
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baker
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1765
Occupation (As Documented)	Japaner
Occupation (Standardised)	Japanner
Occupation (HISCO Code)	81955
Date Of Child's Birth	7 Dec 1764
Register	Baptisms 1754 - 1765, Page 76, Entry 1
Source	LDS Film 1656376
Parent Of	Richard Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010206&Relationship=Baptised



