

Henry Pryce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111552
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pryce
Name Suffixes	Gentn.
Gender	Male
Abode	Gt. George's Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1824
Notes	[Mother's name partially obscured by clip on image]
Register	Baptisms 1823 - 1825, Page 389, Entry 3100
Source	LDS Film 1656418
Parent Of	James Everard Colthart Pryce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111552&Relationship=Baptised



