

Benjamin Peet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048370
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Peet
Gender	Male
Abode	this parish
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 May 1757
Witnesses	Marmaduke Ridsdale; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Paett]
Register	Marriages 1754 - 1775, Page 21, Entry 4
Source	LDS Film 1546062
Witnessed By	Marmaduke Ridsdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048370&Relationship=Witness_1
Witnessed By	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048370&Relationship=Witness_2
Married To	Catherine Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048370&Relationship=Bride



