

Isabella Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029173
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosbie street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1787
Date Of Child's Birth	20 Nov 1787
Register	Baptisms 1787, Page 176, Entry 1039
Source	LDS Film 93833
Parent Of	Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029173&Relationship=Baptised
Married To	Hugh Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029173&Relationship=1stParent



