

William Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197318
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Blake St
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1854
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Dec 1853
Register	Baptisms 1852 -1898, Page 11
Source	LDS Film 1656197
Parent Of	John Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197318&Relationship=Baptised
Married To	Barbara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197318&Relationship=2ndParent



