

Antonio Borsick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012730
First Name (With Contractions)	Antonio
First Name (Without Contractions)	Antonio
Surname	Borsick
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jun 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Charlotte Roberts; Edward Coventry
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 326, Entry 19
Source	LDS Film 1656374
Witnessed By	Charlotte Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012730&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012730&Relationship=Witness_2
Married To	Ruth Creson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012730&Relationship=Bride



