

Henry Chorley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001094
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Chorley
Gender	Male
Abode	Castle St
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1715
Occupation (As Documented)	Habr. Dashr.
Occupation (Standardised)	Haberdasher
Date Of Child's Birth	28 Jun 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 34
Source	LDS Film 1656376
Parent Of	Margt. Chorley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001094&Relationship=Baptised



