

Thomas Westhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014271
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Westhead
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jun 1759
Register	Burials 1754 - 1765, Page 61, Entry 6
Source	LDS Film 1656376
Parent	Robt. Westhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014271&Relationship=1stParent



