

David Woolfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036802
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Woolfall
Gender	Male
Abode	Campbell St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	22
Status	Bachelor
Witnesses	James Ashton; Elizabeth Molyneux, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 27, Entry 54
Source	LDS Film 93920
Witnessed By	James Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036802&Relationship=Witness_1
Witnessed By	Elizabeth Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036802&Relationship=Witness_2
Married To	Ann Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036802&Relationship=Bride



