

Jane Clampit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157356
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Clampit
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Female
Abode	Norfolk St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 39, Entry 312
Source	LDS Film 1656422
Parent	William Clampit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157356&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157356&Relationship=2ndParent



